source_id,ra,dec,parallax,parallax_error,parallax_over_error,pmra,pmra_error,pmdec,pmdec_error,phot_variable_flag,epoch_photometry_url,astrometric_n_obs_al,astrometric_n_good_obs_al,astrometric_chi2_al,astrometric_excess_noise,visibility_periods_used,phot_g_n_obs,phot_g_mean_flux_over_error,phot_g_mean_mag,phot_bp_n_obs,phot_bp_mean_flux_over_error,phot_bp_mean_mag,phot_rp_n_obs,phot_rp_mean_flux_over_error,phot_rp_mean_mag,phot_bp_rp_excess_factor,bp_rp,radial_velocity,radial_velocity_error,l,b,teff_val,a_g_val
6879738851653878912,304.1217737318938,-12.464857036393536,0.2013442617722387,0.032180906968687514,6.256637,4.873442390740389,0.051296684011973896,-2.568190174846347,0.032069636544531814,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=6879738851653878912,344,342,342.30106,0.0,14,362,217.19727,14.331812,39,55.816708,14.624543,39,95.11965,13.868251,1.2128072,0.75629234,,,31.003632260439204,-24.42840526845664,6354.725,1.918
6867573202168268288,301.4950283149508,-18.655863846189224,0.18375999995610526,0.031252210691016226,5.8799043,-0.15180073010277972,0.05544995864254428,-10.989505338422553,0.02821514090469527,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=6867573202168268288,237,237,230.88618,0.0,12,237,105.342255,14.096098,27,29.312069,14.338333,27,38.868362,13.667539,1.2187494,0.6707945,,,23.65539052847043,-24.538963211858512,6512.5,1.638
5281881584407284352,101.91481115592876,-66.99758429595084,0.37880806239013604,0.02105677135840803,17.989845,4.446553670946071,0.0410490589542835,9.369138813904568,0.04850549723415337,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5281881584407284352,192,191,329.02362,0.0,15,747,123.75313,12.800326,84,33.949158,13.052244,84,54.87047,12.393769,1.20086,0.6584749,,,277.35372464401047,-25.179882651525972,6546.505,
2260809869095603712,292.58636231040094,66.62558526430509,0.13559627203330776,0.022810172678189255,5.9445524,-2.177715469919675,0.04655323095391121,3.0720557553597088,0.044844158881191004,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=2260809869095603712,230,229,205.76399,0.0,16,564,249.688,15.21555,62,72.9276,15.503239,62,109.2158,14.7205925,1.2345693,0.7826462,,,98.16375383275899,21.0330545103918,5856.75,1.8203
2283867005887557248,326.42353708286197,77.94262213466887,0.36806915691917513,0.014213173971747851,25.896338,-9.111167541185173,0.031207436512123567,-5.766349741982159,0.02612593178141268,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=2283867005887557248,222,220,141.31558,0.0,18,258,102.72251,13.669635,26,26.832924,14.205723,25,40.17551,12.974957,1.2552596,1.2307653,,,113.74594473707863,18.53000017352758,4913.55,
2286226489121186176,349.3215730328622,80.59001346073961,0.12594780069080086,0.0225768851922012,5.578617,8.18088070237558,0.03969759549555945,7.005308151158544,0.03213488968194894,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=2286226489121186176,252,249,184.44368,0.0,18,252,164.3303,15.045638,28,47.921722,15.475417,28,57.111713,14.422659,1.2496713,1.0527582,,,118.98507558631951,18.447997815376077,5118.41,
2294689803780324224,290.96123254948196,79.07031701121805,0.20852675484717154,0.012568292003569312,16.591496,-2.3056134014732654,0.020778595444824938,-2.7915297547194227,0.025430807647081125,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=2294689803780324224,266,266,271.58585,0.0,19,292,107.23757,13.764278,34,29.319101,13.950305,34,49.413708,13.410244,1.2079788,0.540061,,,110.97025094491495,25.083015649314518,7012.5,1.2705
2309225008197193856,1.5082085216589867,-36.90425177509987,0.23366663200476057,0.02929834511782193,7.975421,9.14749123112842,0.036060909466475534,-14.574695793126974,0.050239371608376895,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=2309225008197193856,208,208,223.85327,0.0,11,208,81.2645,13.475124,23,21.738197,13.699576,22,32.663666,13.071129,1.2142951,0.62844753,,,344.5867360014971,-76.30216501436362,6798.0,1.535
6879779121267340672,303.91521623528337,-12.485715542034356,0.2356068908255681,0.027828895012053288,8.466269,-8.207277774520232,0.04598322459661637,-1.5481332683606284,0.025111171838480748,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=6879779121267340672,323,322,286.7008,0.0,14,341,91.82001,13.572376,38,23.887754,13.843002,37,42.316322,13.121063,1.2169995,0.7219391,,,30.891469788199434,-24.253285728930535,6056.3335,
1006618563269988608,98.59862976438846,61.32026409835413,0.16780639825795982,0.028705946781626333,5.8457017,4.846463518898479,0.03874871831677636,-11.498551953000568,0.034046711232576195,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1006618563269988608,213,211,179.97223,0.0,14,230,199.1189,14.125126,25,51.489304,14.44091,25,86.76926,13.639527,1.2144319,0.801383,,,153.914234206796,21.611316042670538,5865.2524,1.8693
1156737364006956544,226.63456953063164,5.127635072661603,0.15991246258098576,0.028906498730296885,5.532059,0.029909110028414176,0.05224887469284295,-4.4795393533408125,0.054112154687202964,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1156737364006956544,158,158,172.17912,0.030318081805547934,10,158,82.03562,14.603692,16,21.692474,14.7617655,15,32.985252,14.280408,1.2076066,0.48135757,,,4.645992025826988,51.03901619988099,7569.915,
1183706283996839680,225.38729449512562,14.70155977277079,0.30788835997583436,0.034176690268826554,9.008723,-7.216821902812426,0.06344005055028186,-3.169524367043617,0.066204116019355,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1183706283996839680,139,138,266.54758,0.0,10,139,89.73243,12.529501,15,22.910345,12.756393,15,40.40548,12.125446,1.2129893,0.6309471,37.36084317484922,14.269949492125436,17.251597541540544,57.30213839579321,6611.25,
1247621002294070784,205.19071613116836,17.819828274407577,0.6881470077024509,0.03690351868905794,18.647192,-24.230931902513362,0.07272097796208424,-1.6185585359609411,0.04998549413772002,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1247621002294070784,251,240,493.36514,0.0,11,257,140.51016,11.1578455,25,34.087475,11.401762,26,56.651623,10.763988,1.1979566,0.63777447,-54.932049712344366,9.622489358684954,356.19826187516554,75.30375466983625,6795.0,
746155361140722048,153.96441772546845,32.85909170032314,0.4154905369619568,0.04112447912051909,10.103241,-26.735877629728794,0.055130331636348645,-31.175999201231544,0.061602418057577386,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=746155361140722048,184,181,346.79004,0.0,12,175,124.79143,12.685722,16,31.724876,12.861702,16,45.095173,12.311669,1.2247049,0.5500326,,,193.62532185521425,56.022565478650044,6960.075,1.3333
1566907050012358272,199.8431524579306,58.78438659300801,0.2746428837094163,0.018421088711691815,14.909156,-11.767433077845151,0.03121968120763836,-8.765337572683103,0.027062438750057097,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1566907050012358272,290,289,523.91986,0.0,20,290,116.108765,12.858764,33,32.504726,13.096071,32,52.24696,12.472446,1.197295,0.6236248,,,116.10795994538246,57.97222262245931,6838.6665,
2280031771890266240,327.0635907864787,74.60427141750874,0.24088191703231596,0.020042654251949343,12.018464,10.460102328419136,0.04325489197325006,17.22321115754269,0.03838702463384706,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=2280031771890266240,204,204,151.09404,0.0,17,230,110.35582,14.427382,25,28.55855,14.936957,25,46.237164,13.737986,1.2624016,1.1989717,,,111.5153765359371,15.955106799030943,4909.0,
1438715401647109760,256.4381805451259,61.96704420991925,0.14521384388941797,0.020017726813337834,7.2542624,-1.7945128046392405,0.050670570750740024,-1.133435082689469,0.04435383371381676,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1438715401647109760,200,198,143.88826,0.0,15,216,117.81788,14.704384,22,31.692142,14.910864,22,49.157265,14.298671,1.2252251,0.6121931,,,91.55734903744917,36.05815337924711,6815.0,
1158045198728383488,223.85032430993817,4.245263835539133,0.20591136903415133,0.02722788389340651,7.562518,-0.4307001679583232,0.044422147242781956,-13.814232924363578,0.04562114530414752,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1158045198728383488,141,141,132.99384,0.0,10,140,73.62333,14.057358,16,20.481083,14.307795,17,23.941368,13.623188,1.2176119,0.68460655,,,0.685904212461304,52.6178048925795,6331.0,1.7238
1185942999884896640,219.5907017734018,14.415186845142689,0.24396479190961626,0.029483952635321723,8.274494,-1.430145638847915,0.04374032320556929,-25.080774263598293,0.04897654196870143,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1185942999884896640,150,149,162.40892,0.0,10,141,72.330925,13.199893,15,23.882015,13.451163,17,24.83504,12.764519,1.2178702,0.68664455,,,11.28800902117103,62.0507029590526,6385.5776,
1279159050227582208,219.28766784545616,25.746212217521887,0.2467773199375683,0.03452422657918063,7.1479464,1.7311378671642448,0.054601608028545544,-13.197563145744429,0.07702324346328297,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1279159050227582208,147,146,147.15775,0.0,11,129,101.94039,13.910188,13,38.357265,14.138784,16,27.257969,13.473191,1.231097,0.66559315,,,35.61744298054634,66.3384923524817,6529.3335,
866338235530113152,110.85009798059245,22.772230656322485,0.21679184736759682,0.028223133231134886,7.681353,1.6073885386612223,0.04945828032628238,-12.534658459065072,0.03881556225744114,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=866338235530113152,135,134,116.00448,0.0,11,135,93.169464,13.477028,15,24.186825,13.626435,15,41.11182,13.168873,1.2047462,0.45756245,,,195.53803131578144,16.89217009228631,7532.43,1.2075
2344235451290631296,13.994148750814341,-26.383187844624985,0.1615743604826594,0.028665186946668458,5.6366057,4.466619960164546,0.03787446502023549,-0.6476339172158906,0.02709353773173694,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=2344235451290631296,357,355,479.00916,0.03953426637794843,13,390,82.23149,13.4742985,41,20.952044,13.658771,41,35.95265,13.098855,1.2206185,0.55991554,,,176.85889489441203,-88.74237215874496,6937.0,1.3422
1175465964037842560,216.5462227047254,7.50442723059331,0.5348088351381015,0.07934737626098091,6.7400947,-5.541979145414028,0.1207850218759348,3.443065497062938,0.09205726981749487,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1175465964037842560,114,114,112.00166,0.0359636478292838,8,114,85.52303,16.060688,12,21.315472,16.294493,12,28.0627,15.59358,1.2461706,0.7009125,,,356.1507877713633,60.1790351721775,6615.4927,0.0175
1555911006022680832,194.55224520727668,50.48659826722841,0.16440115303689207,0.022475837979340964,7.314573,-1.661886267223629,0.028562588559054254,-3.0822711366695694,0.028638112987298965,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1555911006022680832,333,328,358.547,0.023406596919536376,19,351,273.32095,14.100061,39,74.5364,14.33634,38,94.85967,13.695773,1.2080011,0.6405668,,,120.21871972874717,66.60596620095882,6485.97,1.3773
1819878562194248704,298.12972944988144,15.845626067515203,0.15665658745501645,0.02923982966553009,5.3576436,-5.203177592070805,0.03496061491997828,-9.942218255249024,0.03210193012392378,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1819878562194248704,376,375,334.2536,0.0,14,384,159.35631,14.460499,40,43.016434,14.741051,40,69.14922,14.045617,1.1904963,0.6954336,,,54.0554776413289,-5.795977087679181,6069.0,
1820539746642688000,299.20751607763765,17.73060459558869,0.15667222498950714,0.029363122630597243,5.33568,-7.639640982664289,0.03814202682735342,4.537553167094386,0.032057251898417086,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1820539746642688000,324,323,302.45013,0.0,13,342,123.582695,14.472887,34,32.73913,14.741011,35,53.21493,14.02416,1.2167823,0.7168503,,,56.21407189118916,-5.724235668979894,6156.0,
2031405461032672512,294.6538986611098,28.01508675731898,0.2056002229610539,0.02748705972197346,7.4798913,-5.299091744668592,0.043230796198858695,-2.8781390241146325,0.0412053958289572,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=2031405461032672512,263,261,182.95306,0.0,17,279,175.68329,14.926507,30,43.315136,15.343645,30,69.47567,14.334664,1.2340728,1.0089808,,,63.000278102707625,3.071334029880664,5280.4023,2.26
2030276743616308480,300.14520126108266,30.583196005034218,0.24099633936624615,0.04458474478255506,5.405354,-1.528386833663208,0.06661301275664644,-5.837444296449387,0.07839713720411894,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=2030276743616308480,329,325,274.19864,0.0,16,347,103.07847,16.092443,36,24.944923,16.917803,35,40.304802,15.149606,1.3580314,1.7681971,,,67.64472822256734,0.24856408220483045,4081.5996,
2029957266738486528,302.0432126271899,30.879673149820288,0.44929967526431225,0.08082500964259395,5.558919,-2.3813798300256113,0.12105188423995891,-2.4830149952066156,0.13122181535412705,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=2029957266738486528,285,283,369.79916,0.24460102876217238,15,293,114.74036,16.928467,29,24.289707,18.420341,31,37.211826,15.686259,1.523082,2.7340822,,,68.76704985378551,-0.9721053050921964,3732.0,2.8225
1634002719874607872,260.447898447879,66.260748723521,0.11712216544869844,0.021475899361052844,5.4536557,-0.006089122799365743,0.04389730589181327,-2.359285279415844,0.04617315009110241,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1634002719874607872,127,126,122.77006,0.0,14,867,172.74553,13.832386,97,51.13268,14.078834,103,80.4401,13.411417,1.212074,0.6674166,,,96.37797652132413,33.641941870611525,6323.0,1.8217
5282451887343891328,107.21495267963678,-65.3952250169028,0.2013316042525739,0.02768619000529837,7.2719145,0.9092214464335866,0.05863908423038793,5.446474524879237,0.048962074189749245,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5282451887343891328,195,195,218.63094,0.04868989549178897,16,565,98.64371,15.492546,62,29.361637,15.75642,63,39.037067,15.061646,1.2085396,0.6947737,,,276.1804046798964,-22.73315449343639,6405.1265,
4675881215270421376,62.93973486170628,-64.67199950998874,0.17266791411658713,0.01884569045762797,9.162196,4.583092169868478,0.028779872998099438,-8.051679150128939,0.03360135542524167,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4675881215270421376,217,217,195.10341,0.0,17,481,305.62607,13.877261,53,84.01468,14.148425,53,109.57095,13.433139,1.2124546,0.71528625,,,277.15022291969217,-41.031638588690164,6254.0,1.876
4679912952610794496,60.964788886582596,-61.068551102682086,0.18986868948582072,0.01846009987272185,10.285356,5.298112375678025,0.03895332179420128,1.886988642703232,0.03812454156262104,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4679912952610794496,222,221,206.63402,0.0,16,426,125.820366,14.60874,45,42.081833,14.86063,48,38.898888,14.183179,1.2118137,0.67745113,,,273.2433717501239,-43.35980718498923,6405.5,
4240492237226318208,297.05237459872836,0.9800663730727478,0.21417989183200828,0.032505340273637995,6.589068,5.146374559793326,0.04880774095830774,-0.1440471910522038,0.033156806434282676,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4240492237226318208,288,287,220.43085,0.0,13,306,67.531334,14.338203,31,20.825981,14.72389,35,28.90198,13.822505,1.1989828,0.9013853,,,40.39662779449284,-12.144758756673069,5549.75,2.158
4240875004710792960,300.07752184359134,2.2499061164269927,0.17152507336800313,0.031044099287806607,5.525207,4.885219047925079,0.05012971099094573,-0.7458233054362249,0.032067810359210705,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4240875004710792960,279,279,228.8135,0.0,12,254,83.93925,14.534637,27,29.833069,14.878588,29,32.18916,14.036675,1.2080244,0.84191227,,,43.02012300672852,-14.201937137707583,5696.3335,
2271155311441034880,312.8691728848623,69.2919408022095,0.17363657223898005,0.01898276817334107,9.147063,7.0661248132581065,0.03374638144730304,10.880210341322435,0.03974192450371746,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=2271155311441034880,246,246,189.01617,0.0,19,237,106.267426,14.920985,26,35.57787,15.444817,29,32.52869,14.20881,1.2734632,1.2360067,,,104.39399317413002,15.612251761826926,4912.6177,
2300985749096967040,358.45590824836984,85.85268604422171,0.14606071813419155,0.025001249326010198,5.842137,4.084261406552873,0.04947537643069462,6.220789038012402E-5,0.04445075792642198,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=2300985749096967040,211,211,203.01788,0.0,18,237,77.2386,15.159078,22,21.901852,15.544512,21,33.502483,14.700959,1.1637204,0.8435526,,,121.81119870666573,23.106905144702,5805.3335,
4727142199703436416,47.919900113935306,-58.065523818548904,0.1659534344873524,0.01716018004054375,9.670845,4.985882511023999,0.034347205928300706,3.1189401542953368,0.032487278139112154,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4727142199703436416,250,250,319.83368,0.06122816417314872,18,400,71.246056,14.156696,43,21.042742,14.378489,45,32.850105,13.82039,1.178402,0.5580988,,,274.3563185572055,-50.56177987553522,6673.7,
4728532703955609728,43.94306693597229,-55.93620830024723,0.30836098162669623,0.023764156678495487,12.975885,9.7596369025274,0.03785757524377225,5.265370779789858,0.0412858431739987,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4728532703955609728,222,216,413.9699,0.0706384565970444,18,353,77.224655,13.019439,40,21.818556,13.22184,40,35.874214,12.648837,1.2078079,0.5730028,,,273.78460596244446,-53.57774008721462,6865.5,1.46
4681380113438468864,57.78145282025807,-58.37128316751162,0.1367174438988426,0.022970161121868768,5.9519587,5.338104603138598,0.046095791490565564,-9.506042315712842,0.04971668405143516,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4681380113438468864,206,203,184.3563,0.0,17,335,267.1258,14.970494,35,74.282104,15.2108555,32,102.49009,14.555559,1.2118798,0.6552963,,,270.75097167654405,-45.94928383407689,6351.6665,
4684197783783870080,6.0663349319792745,-76.28197172809223,0.2284967962537475,0.014553729954766094,15.700222,5.603760211619488,0.026048828875386558,-1.7016589312090484,0.02600970635274966,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4684197783783870080,236,236,256.86633,0.0,18,255,124.915924,13.646823,30,29.197897,13.885778,31,38.54868,13.190782,1.2367305,0.69499683,,,305.05340815490155,-40.73414890098157,6498.6665,1.7637
4243159618067531520,306.2612935283884,2.5344096377876917,0.2609988187710936,0.041456820147289894,6.2956786,-0.8625603892448834,0.059840563939240386,-4.249925173712594,0.038686816564650756,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4243159618067531520,406,404,479.33966,0.05617592647934517,12,424,148.68988,14.283467,44,38.33219,14.482361,44,63.315636,13.923663,1.2038459,0.5586977,,,46.44190205921247,-19.449364803824512,7225.6665,
4246705130749326208,305.3804093647363,6.019209757371134,0.3793117951737856,0.03151393677987223,12.036319,-21.046013519133382,0.05334668261811989,-27.512876164458508,0.03783189716935917,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4246705130749326208,296,294,492.8769,0.0,13,261,101.21263,12.979361,29,28.232176,13.277745,32,33.663403,12.482814,1.2300388,0.7949314,,,49.13897444357309,-16.929173527865498,5871.3335,1.8003
5283957629860435072,91.94040749971155,-66.97742731418205,0.5794244574102783,0.023971083328133587,24.17181,-7.149115803379733,0.049503225772922356,8.515008795021686,0.05449230629650356,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5283957629860435072,198,196,403.38562,0.0,15,402,82.00203,11.817605,38,20.19366,12.033903,42,32.006767,11.352622,1.2544987,0.6812811,300.21293989983616,5.01711381399651,276.87380322208514,-29.051596531194196,6822.9126,1.582
2280500266922334592,329.2687191660536,76.55648146136711,0.4040269812258144,0.04604332745947197,8.77493,-12.525166029075484,0.0869578812067234,8.374729702683398,0.06892547792285415,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=2280500266922334592,191,191,324.01797,0.19843147982373205,16,217,127.42364,15.490884,24,30.250887,16.703754,23,43.912388,14.353854,1.4539589,2.3499002,,,113.27825856902186,17.075280557629544,3699.0,2.2627
2350215317077431424,10.102710977011299,-21.576235044138908,0.23367914250281763,0.027847804926942908,8.3912945,13.184930766697633,0.04603399126524729,-8.614571087444805,0.024134107089252826,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=2350215317077431424,557,556,740.5345,0.0,13,591,114.91944,13.371599,60,33.674007,13.600531,66,47.53294,12.981557,1.2039477,0.61897373,,,98.01026763428362,-83.90702969141635,6816.0,1.671
4749248976195291520,49.6058624868692,-49.60049068529479,0.33363297226347083,0.022693895504456052,14.701441,12.019517561866557,0.03432619726887875,-4.2182782934699246,0.044705002381937656,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4749248976195291520,231,230,494.78757,0.0,17,257,78.90597,12.460954,27,26.291458,12.713797,30,29.81161,12.050509,1.2025868,0.66328716,,,261.6057762277405,-54.0419563228629,6531.5,1.795
4698795896585838336,24.388618182943297,-65.8962348075985,0.12774115384808643,0.0228538508357469,5.5894804,5.15845281536857,0.05196511920247136,-1.9387722878730376,0.03748765707166483,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=4698795896585838336,204,204,299.00052,0.09731163458506281,17,239,86.28527,14.201248,27,24.383701,14.313088,27,38.79451,13.960285,1.1932853,0.35280323,,,295.54887775200245,-50.56579009432987,8228.5,1.139
1163106212095460736,229.78877311113447,6.673972962296752,0.17355441143375056,0.030153213362757,5.7557516,0.5802133218412043,0.05344880439992013,-8.012975341650519,0.05551647635494411,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1163106212095460736,141,141,206.88028,0.12910967694717454,10,141,99.480316,13.559076,16,26.734276,13.717359,16,44.9517,13.265334,1.1920835,0.45202446,,,9.502886238115224,49.429806107949474,7614.0,1.1953
1178272364388562304,220.6059670247879,11.03054300034041,0.18673811226545628,0.028601192644132464,6.529032,-5.5964731528980565,0.04575733048921687,-4.9543103970207225,0.05525505596962291,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1178272364388562304,134,134,154.09035,0.0,9,134,97.699394,13.520507,13,22.610668,13.764711,13,35.34388,13.098687,1.2137752,0.6660242,,,6.634863320573079,59.35552326005277,6448.0,
1234729400256865664,221.89683097784174,16.845267900537564,1.1446100055150976,0.041916711249617614,27.30677,-23.862814610590554,0.0636193607693967,-37.802943180311445,0.07412060418499791,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1234729400256865664,134,132,350.74954,0.0,10,143,99.143135,10.644618,16,26.49546,10.827279,15,40.696705,10.337775,1.1847914,0.48950386,,,18.026631752115726,61.26705270155096,7207.0,1.369
6867822550790007040,300.4316985885623,-18.009044701924775,0.26259277060503544,0.05001908821688123,5.249851,1.5955953719749632,0.08954167532151365,-4.427067298044203,0.05206593089502747,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=6867822550790007040,228,228,233.17908,0.0,12,229,76.88218,15.766914,25,20.916954,16.102726,25,31.63858,15.296647,1.195071,0.8060789,,,23.892571178360388,-23.359900408604798,5876.4,
6873222561632649344,305.6811291618873,-17.176235957953587,0.454049678429031,0.04197057454453785,10.818286,0.14640394394701106,0.06696405752735482,-13.038717519927214,0.04587066535356418,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=6873222561632649344,261,260,630.18756,0.0,13,341,130.84872,12.607416,37,35.69178,12.767922,38,55.626755,12.302393,1.1966188,0.46552944,,,26.848505590668893,-27.675039696396748,7605.0,
2290540697870738560,306.4624591796105,77.35420599457419,0.13147068731082723,0.023650366350606165,5.558928,-1.1290891169774162,0.03938213026862242,6.933455355657096,0.0440740435617147,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=2290540697870738560,244,244,229.09666,0.0,19,262,133.53409,15.303737,29,36.16616,15.596048,29,54.676743,14.812003,1.230186,0.7840452,,,110.47834073176104,21.525154349605724,5862.0,1.638
1798198735485089024,321.9643769386975,24.422461306466936,0.17697308618524685,0.033086478901697636,5.348804,-4.568988254851329,0.054860559402076486,-9.121858181289108,0.059365432302399365,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1798198735485089024,185,183,157.42697,0.0,10,203,143.86829,14.511929,22,37.91576,14.79663,22,55.516903,14.04358,1.2198485,0.75304985,,,74.64678988364543,-18.819771746117983,6005.346,1.9243
1329533244174671744,245.24639887772423,36.07093695137408,0.15030561365638248,0.022610586677421426,6.647577,-4.139976101884639,0.0406579520657808,-10.725030897605578,0.04835320587894829,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=1329533244174671744,233,230,257.39175,0.08659621272715658,16,251,155.29741,14.668675,29,42.596745,14.894805,29,56.44984,14.260009,1.2160391,0.63479614,,,57.96842919215103,45.033948928626984,6510.6665,1.5465
2350373578031715456,11.306367978121015,-21.41772336421039,0.1806337123684682,0.026349041496583646,6.8554187,-0.5040970898860455,0.060708989381959864,-18.548551932089246,0.028922278021813297,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=2350373578031715456,209,208,220.86917,0.0,11,242,130.5596,13.498699,27,35.98683,13.671496,26,50.254505,13.178436,1.1974746,0.4930601,,,108.68133678823935,-84.11680817062434,7541.5,1.208
2285145188154344064,326.55499903363153,79.50176921890831,0.17777735950752052,0.019452638404968935,9.138985,-3.820386128019637,0.03088421260259997,5.253694726339232,0.03203315868087945,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=2285145188154344064,214,213,171.42693,0.0,17,241,132.93344,14.410432,25,33.345943,14.730833,25,54.22511,13.898642,1.2283736,0.83219147,,,114.89059818502488,19.65320579874668,5649.0,
