phot_g_mean_mag,phot_bp_mean_mag,phot_rp_mean_mag,ra,dec,pmra,pmdec,radial_velocity,phot_g_mean_flux_over_error,astrometric_excess_noise
20.126255,20.581022,19.290491,211.4356531722919,-58.17237814945505,,,,105.86555,8.273653007427098
18.37286,19.09401,17.450527,212.41562946398741,-57.860768224335324,-4.850688056277557,-1.400971157105892,,134.83855,0.36478924554361924
19.880167,,,200.1305804119108,-61.966441599483694,-3.150062000488331,-1.938297770695707,,105.2001,2.081776768072467
19.805498,18.807539,17.863245,202.7344451821012,-61.17848303600067,-8.132042955624044,-1.7207056920818498,,153.31628,1.0933579348802458
18.233473,19.56373,17.065283,213.47266110230265,-59.17616638340925,-8.475285358777084,-0.4545299300637774,,130.39255,0.5076994175669992
19.335142,20.14775,18.171446,214.05566713575016,-58.71977588943043,-6.362768859934645,-1.8088618780296444,,69.82287,0.9645112615044887
17.565844,18.499502,16.455917,212.60328310083455,-58.426043704013345,-8.359961102552745,2.4754252636661183,,74.125534,0.3614293804604942
20.139542,,,213.08134679332645,-57.94820125693719,-3.504349266376887,-5.6229152567577785,,69.00026,0.6456041522389149
20.403713,20.268343,18.702955,199.88590010234276,-63.27723576281275,-3.1510879488694,-1.4953343325689135,,136.04303,1.8698249688893775
16.360842,17.328493,15.377092,200.17000551666698,-62.846157054406945,-3.6903363624869203,1.964552161403677,,71.73112,0.1479933346353449
19.770834,,,200.31266235547207,-62.796427891432195,-8.046176631796904,-1.4058756047957246,,99.52683,1.0983281590024156
17.872614,18.562984,16.613556,229.1246907392725,-54.24144594896059,-8.313499848067854,-2.233880275743499,,69.48076,0.08046693377840158
15.457933,16.335995,14.476447,230.60116380119553,-53.68427620017112,-26.76153057924371,4.524111769307064,,98.248314,0.0
16.234316,17.11891,15.27137,230.54149337797517,-53.547574534540026,-13.380772254795902,-13.950862965245017,,140.54013,0.0
16.182518,17.483948,14.9974785,226.76199408928315,-55.47136112032392,-2.739843093728729,-2.100784449511893,,70.61719,0.24488822705627103
16.661875,17.418915,15.7251215,225.6052797524141,-54.09388803836737,-5.497385655649271,-5.538088846937636,,96.12354,0.0
17.03526,17.775768,16.045784,225.67618850161873,-53.82354718378941,-5.882881514282042,-2.917705931354776,,79.09824,0.0
17.364754,18.103514,16.415627,227.14883107474398,-53.44821155390665,-4.562365256212029,-4.8554406126589775,,82.44934,0.0
18.085924,18.505808,17.254116,226.24214192986867,-53.33392732266347,-4.559138312300687,-1.8000789614132628,,119.45427,0.380173634130753
19.434946,20.365637,18.502853,228.14185218330692,-53.643073171348284,-2.4652420647194635,-0.5395030654014186,,70.838066,0.0
19.128086,19.665823,17.898657,229.59282200432597,-53.42596437279443,-1.8789552326110246,-4.2200225601540895,,133.6101,1.8489239997143665
15.617005,16.28064,14.77807,229.204729410068,-52.89064188391911,-18.963706854393347,-13.840512541257187,,59.01503,0.0
18.629786,19.212248,17.903599,229.40685109067337,-52.764451154514376,-2.3648843921982765,-2.216772518934958,,129.1009,0.4139094472804923
17.31231,17.877308,15.880169,233.89842896944967,-52.78529655772402,-1.8362744864561713,-5.198074747460623,,88.67854,2.5385995764493217
18.566824,19.173656,17.654106,232.14153871301033,-52.07388527431535,-5.621094049589879,-2.7375416931385415,,116.233345,0.0
17.192142,18.103706,16.181374,232.13120363785384,-52.02695306953756,-6.017183218425117,-6.330371158144403,,80.040474,0.17000573115296155
15.958473,16.149084,15.573425,208.18017072191648,33.574605011005026,-5.92646495695949,-2.0436221384921085,,99.68095,0.0
15.48816,15.686175,15.106485,207.4981829512259,34.78266965735804,-2.9501241305207713,-3.573185696724979,,78.0245,0.054244741621603226
14.005495,14.245569,13.603039,208.40969841558044,34.776471363569065,-1.1532213866644696,-21.30745172969397,,135.71027,0.0
16.336483,16.479721,16.018187,196.99723767762728,29.180863091069074,-3.8938222703173904,-4.557829894217859,,151.94609,0.0
19.711565,19.509476,19.306213,200.41236148544965,29.094870941718565,-1.4058054776226259,-1.3061921503189946,,47.28419,0.0
15.53938,15.771872,15.1339855,194.89176015522975,30.32352167599781,-3.941109439919007,-4.209291597996928,,153.87907,0.0
17.189476,17.32363,16.80526,192.12675429263183,29.792823715045635,-1.6448642044167543,-2.049040668507586,,68.641396,0.0
14.778349,14.957106,14.427054,192.97908704180244,31.30379922584044,-3.5630822146655476,-7.80025844398798,,68.21255,0.08987215008935466
20.148333,20.102022,19.882608,203.55483161576532,31.65822160944027,-1.5797539263730345,-0.2862603081683043,,107.034645,0.0
17.09941,17.222874,16.687777,205.4556066620968,35.08928082427382,-2.0379722161392433,-1.6808269639764897,,66.85731,0.1944983571502235
14.950926,15.098085,14.634266,203.08859303801236,36.07666409409486,1.982198211038208,-6.908718765062454,,177.41371,0.08947337352918776
17.06969,17.178936,16.775188,200.30422411721256,34.35668254807466,-1.787671119383714,-2.072366352086303,,121.08861,0.08311900601974725
20.325184,19.845835,18.344204,200.184405463304,35.812801695996654,,,,87.44331,18.102367483712584
16.307253,16.545576,15.956945,197.87161751119496,35.5477637701824,-0.8261094380132958,-1.9735172524714664,,83.072296,0.0
13.9112215,14.000414,13.694961,202.35271676054003,36.17344983696656,-1.8138925912368913,-15.802880097061138,,238.1175,0.09098542112869741
14.454305,14.658166,14.080508,202.2069263102388,36.132547437409585,-1.3413405124568394,-7.849144819954841,,119.6159,0.0
17.621664,17.782694,17.292768,201.6358744338173,37.1291378485875,-0.8814643386954695,-1.087131233003218,,80.232254,0.307201172507862
16.443241,16.609478,16.107578,203.46686675413738,38.693453403462506,-3.293626302372948,-1.3813594752314282,,98.09131,0.11168846631860105
20.116104,20.09485,19.584549,259.53850165520083,57.61816901732446,2.698935821638792,-0.027982196054375116,,44.55205,0.0
19.985546,20.30021,19.509903,259.37152380914773,57.57381469467799,1.0212279642272342,-1.600418890766741,,72.33974,0.0
17.645874,17.824598,17.232506,259.4829402010308,57.66656943510286,-1.9672193440300554,-1.5946016472623876,,62.202686,0.0
20.022066,20.263111,19.711391,259.61484361871544,57.870251542301126,-0.2817113503383713,-0.02548668427509845,,92.08847,0.0
20.153965,20.44585,19.728024,260.4405631985354,57.86371716465578,0.019464070197095645,0.9692362327866022,,89.389366,0.0
20.053503,20.140364,19.604923,260.071181651526,57.77798189495579,1.1718705718462605,-0.436968289667632,,111.22943,1.1704074908875668
20.037874,20.099241,19.462837,260.14940410458587,57.82177764249641,-0.40173087965975685,-2.134202280648736,,124.90605,0.0
20.152813,20.34592,19.967196,259.90990350072684,57.79014727590381,1.7647578917988977,-0.5108834854548088,,70.62936,0.0
20.129082,20.304115,19.776525,259.75909218254463,57.79846113481897,-0.061425562420354296,-2.235072803550316,,58.71993,1.1360209041957199
19.742231,19.902994,19.225977,259.980826564961,57.81680349116951,0.34490091505962905,0.10782735918766273,,64.78039,0.3177747436447179
20.098234,20.150528,19.725512,260.01289803668936,57.83102916156457,-1.1284708995914317,-0.8578516094989519,,70.67197,0.9202446677659986
20.06932,20.142399,19.522186,260.0239912132381,57.85207702161887,1.5198010605803691,1.175228737921929,,59.165382,0.12384824030062655
20.145294,20.118904,19.405678,260.0695080752417,57.88659502752563,-1.7073958458970733,0.21647690603804767,,58.397087,0.0
19.286251,18.986317,18.406685,79.58907894053591,-68.86212811990211,2.054913267745107,0.4088985812136052,,67.683464,0.0
19.614368,19.18516,18.815002,79.56895390971734,-68.83397841087728,2.7774443352817517,3.3111900266607934,,90.68573,1.422188105346998
19.262197,18.449995,17.13455,79.32745636392508,-68.84973590206089,2.7468488575361834,0.652489188317037,,108.593445,0.7514711636030786
19.405298,19.041153,18.409302,79.28751584513307,-68.79118413630485,2.1733954870284093,-0.36486137759693316,,53.680836,0.8664241509316511
19.721231,19.30233,18.731218,80.23051734705469,-68.91041931654345,0.9927278668725792,-2.3730242022106274,,57.53385,0.0
19.39976,19.141455,18.57068,80.00145693648788,-68.88401654374233,1.5496907799694435,-0.8689110100314188,,45.282707,0.0
19.212204,18.769955,18.379349,80.16346458272416,-68.75379706008555,2.4328085792897642,1.0331262366378287,,158.59422,0.0
19.649603,19.181131,18.622307,80.47486080971031,-68.7558319460463,1.5069419569641003,1.5978351244695304,,57.651546,0.36302045370524944
19.581041,19.219404,18.6027,80.47864584645676,-68.64477145333005,2.3442032441917804,0.2843922917857141,,129.5822,0.0
19.437546,18.927013,18.428005,80.21777728941254,-68.71515464066003,0.7055867361193167,0.22661895136878954,,155.75151,0.6585461388561684
19.225601,19.03015,18.443842,79.72612583621586,-68.81957463187236,2.1713743742362808,0.7351209959613368,,72.68785,0.0
19.26545,19.037743,18.539932,79.68613863186866,-68.77415599181583,1.1643461952266099,0.11762518920564757,,88.570435,0.48590882865106405
19.539787,19.027117,18.572624,79.59924143746433,-68.79793947619461,1.471659050916304,-1.4094888750207626,,57.133995,0.09492573890341544
18.957344,18.79319,18.161434,79.76282931687452,-68.73812165442035,1.4213854375301391,-0.04800058901964298,,59.026787,0.6444684391286402
19.36417,,,79.76128885926931,-68.7365189350754,3.1850746045148037,2.494988850625915,,43.65607,1.1048956189175678
19.473186,19.384468,18.803318,79.69050972482165,-68.65537087633783,1.4916666774651466,-0.21894117365776958,,85.51404,0.0
19.99921,,,79.3256977680163,-68.70477510855835,2.2524033297544133,0.5615903313257263,,56.883923,1.427148266427702
19.198313,18.541126,18.122667,79.28513356064569,-68.66803276153418,3.4438924017146686,3.4214260681592488,,96.924515,1.2137103570568661
19.368076,18.984219,18.48486,79.37143195850491,-68.60211153409908,0.7471075864957237,0.9610323786411661,,64.66043,1.0469697668605766
19.336159,19.171888,18.55441,79.8942593765529,-68.67375348753143,0.92877693777695,2.585513668909426,,86.46267,0.0
19.418978,19.255999,18.715094,79.81020392958798,-68.48301084134799,1.9701495823405353,1.5928397857569474,,52.162567,0.0
19.478146,18.470657,17.863594,79.75343229637457,-68.45142380709675,1.5861169886819222,0.9954315133420881,,52.80929,0.0
19.446444,19.367392,18.648605,79.51082066598512,-68.52164491813156,1.0142479479157807,-0.3419299542161775,,45.55144,0.9405549799897855
19.297318,19.00445,18.48648,79.3187761942801,-68.42417505020947,0.09792717381582393,-0.37240517853143995,,80.251564,1.5612654039986429
19.366167,18.454132,17.9175,78.66865903878987,-68.9229508933491,2.0784994002329995,3.3891486118376233,,55.139908,0.0
19.534307,19.012182,18.196993,78.67491754844222,-68.8916763084895,1.9820367166004815,-0.9956157781264192,,81.797806,1.5777106106443803
19.423483,18.591341,18.181883,78.8900415755529,-68.83991626654253,1.1784328962632162,0.5720098031727654,,82.90537,0.0
19.317163,18.81331,18.246183,78.58014952202996,-68.90761824396198,2.3354812594251504,-0.30569478392396926,,48.114037,1.620901223736648
19.455235,,,78.57227924041564,-68.84839823562736,1.3355492743240995,-2.9285759604541126,,67.74266,0.8199826412767526
19.286661,18.739279,18.14147,78.53014385495175,-68.80563943414714,2.6031123756764667,0.009495340856041435,,81.08536,0.0
19.519062,19.128,18.489874,78.64442694766514,-68.77872243828627,0.8794677759765295,-0.45119869113883854,,99.77674,0.0
19.461708,19.096752,18.543684,78.54732327941394,-68.746922943789,2.541230571437821,0.26831443051772236,,54.734024,0.0
19.305487,18.495634,18.00507,78.37151381659389,-68.77139506401807,2.190633792087326,1.5263318917064645,,66.82148,0.77993425808585
19.280804,18.847898,18.365202,78.42253542207963,-68.73797793989705,2.3076711325296797,2.614825976435602,,40.59394,1.827891409635478
19.362778,19.052519,18.474045,78.93795006757055,-68.82376374354095,2.203150034773438,0.03722933218611552,,136.12163,0.8965017390668611
19.338453,19.060835,18.503841,78.9028418775728,-68.66247512022933,2.2507260279441117,1.279770242298855,,97.825745,0.0
19.081379,19.059227,18.249126,78.5294117142313,-68.70767732270981,2.3058118061873696,0.5277678653197708,,120.17199,0.0
19.228249,19.265102,18.556067,78.75936092645128,-68.636630712893,1.5576222725508229,0.626496384933345,,87.824936,0.0
19.428522,19.25828,18.544748,78.62692493094607,-68.55784439318481,0.959024299802582,-0.7938955084624726,,86.69321,0.0
19.338726,19.467678,18.983374,68.16693617296676,-69.88478913452465,2.10843032692548,-0.23116369067811174,,80.46076,0.49010259099271364
19.345291,19.28154,18.87841,70.02938037388658,-69.69984550159317,5.4114631724604365,-0.24113431700948798,,83.54531,1.1488588421625847
19.395964,19.602577,18.846888,69.7571861133769,-69.68751321318464,2.2741395265097264,0.2553488860916595,,77.87094,0.0
19.338856,19.360369,18.88838,69.55972230044476,-69.57306541278807,1.9220281823899334,-0.295256680176875,,95.52064,0.0
19.442638,19.554075,18.992332,69.23834622682533,-69.33687332356602,1.3820487963750971,-2.279772455638841,,104.059364,1.2101705006230976
19.467525,19.696848,19.174507,69.6616619429236,-69.25688732208502,2.449115607479523,-0.25553151695063137,,86.90415,0.0
19.263863,19.060537,18.530407,68.69363650421114,-69.73104528985353,5.597511691003809,2.505840586823811,,61.956898,1.8412165271441876
19.15709,19.320402,18.658424,68.6155690165097,-69.7398278142582,2.470354024736471,-0.2135927238798841,,86.33424,0.0
19.433956,,,76.02637694902361,-69.4823103272394,1.3677711180176984,-4.176658556463062,,70.99883,0.0
19.244379,18.90251,18.057781,76.30266847651026,-69.41290138745418,2.2707997109380953,1.1947898435686697,,93.836395,0.0
19.062357,18.54557,17.842484,76.25740218731089,-69.40990098878073,2.2227950858629253,0.3783085725244904,,119.74365,1.0040207472122724
19.355843,18.96545,18.624958,75.63765947899233,-69.3606393299233,2.486529293148335,-0.5791892657303892,,88.51913,0.0
19.215958,18.897787,18.183199,75.92407296013504,-69.32939527687016,1.4257750949683743,-1.314227150394414,,62.684296,0.0
19.334785,18.859274,18.381021,75.722574240759,-69.30750326192529,3.2167755928178545,2.247003068142381,,109.00944,0.0
19.373663,,,75.66848836753617,-69.26621827993453,3.3554567806585225,0.5760798603091347,,42.750553,2.2122891142814454
19.273893,18.970339,18.394426,76.24447506857511,-69.38261821287306,2.779980329127036,0.8728819953386593,,78.73053,1.0363697061277983
19.28869,18.552761,17.99899,76.30970750751335,-69.26018112319656,2.913199928112473,0.29856192373702634,,73.709625,0.0
19.702736,19.609228,18.890787,76.25001945616242,-69.19148137120627,1.992419688672172,0.752890576831639,,70.299484,0.0
19.525858,19.054146,18.484344,76.18984247222981,-69.17827941068244,2.914376234874274,0.3677173014613115,,56.137627,0.8421224202397996
19.440735,19.319178,18.804672,75.20578585566211,-69.76723667033606,1.2463594998672367,0.6717810042339948,,89.61992,0.0
19.324152,19.224806,18.681883,75.04264378697401,-69.68653908263343,2.6891818001500907,0.32560901678998283,,47.4776,0.0
19.21487,19.141289,18.514708,75.03106067792952,-69.60364527914686,0.6009007676021656,-1.8129912065689302,,98.65285,0.0
11.390334,11.574918,11.009697,74.80702983492107,-69.59513397255448,40.04527013030509,57.2910118202098,,124.93909,0.0
19.337301,19.14534,18.469578,75.28664098041085,-69.5109244210885,2.40683982326438,2.9712149268783588,,100.77187,1.1880879290560318
19.544014,18.37791,17.996344,75.33686405902829,-69.50553078266857,3.6820809788091373,0.7280653352217624,,66.43805,1.2351227132610414
19.47206,19.428482,18.767725,75.12040845568646,-69.47170455973294,2.287185290629124,0.9129364114618296,,53.822674,0.0
19.170397,18.930338,18.295057,75.4744188134072,-69.45698949564603,2.053768205704774,0.5723633822488852,,81.17626,1.0337714945279597
19.571758,19.074648,18.703913,75.0378268540892,-69.44720683869019,3.4361519918285754,0.24325207261607107,,108.17989,1.3235242958097628
19.223078,19.05086,18.571493,74.13055741551648,-69.36652062477268,1.1355569091400497,0.531699153021403,,87.46864,0.6217589829128934
19.320677,19.254526,18.675938,74.63865650486632,-69.20336740233058,2.520140707549392,0.624729131664367,,115.58419,0.0
19.639492,19.17262,18.495121,74.46072258756313,-69.19316702475818,-0.5270150689418307,-0.6657092663832423,,93.87028,1.3260216084585879
19.382523,19.260208,18.644054,75.47539098301775,-69.32597787241595,3.1503622920552266,1.4591972608751298,,118.359795,0.2950503971271115
19.526144,18.938072,18.103638,75.52374344438009,-69.20015867453426,0.9935436599323426,1.1549279467350224,,56.83716,1.2283337339520257
19.749578,19.370518,18.83026,74.96387533499215,-69.16476374393852,2.8257941441837904,0.44979254867112933,,55.373184,0.7786594712802063
19.42022,18.497759,18.2379,74.95541832269487,-69.11910004750783,1.9041497028409506,0.4332950957080735,,49.34659,1.2467275065947252
14.995112,15.278365,14.516044,287.35883872472505,-31.73586618881838,0.9238535054216114,-5.662480264269347,,187.22714,0.0
17.856985,18.165855,17.351381,287.21285694248667,-30.22040454146829,-2.727090707942763,-1.9451740187092745,,166.19844,0.3303147837926502
15.125624,15.340722,14.730446,286.7811775252988,-30.032521394358742,-3.4596617010678155,1.0797390201418255,,102.14265,0.0
17.93075,18.263184,17.4341,292.27377342726106,-28.554007517535172,-3.211651954765752,-1.898401751074912,,113.86749,0.38226286148212346
16.098244,16.309704,15.730471,294.7246966812921,-26.77020338012131,-0.2591542358204816,-4.240309786923002,,87.756226,0.10438048573695792
18.175562,18.302681,17.648607,297.8398269549444,-24.631675088766112,-2.4171834757533732,-1.5819501649164058,,71.06387,0.0
17.7604,18.013533,17.31978,287.8246487752104,-25.446913155266216,-0.999684424562175,-2.105476028745306,,113.31305,0.0
16.333778,16.531618,15.957579,316.72092942823264,-39.57570485035998,-1.8823177819695727,-0.8202452877410262,,129.12268,0.0
14.732975,14.86303,14.458115,317.0057908853284,-39.4689891415978,12.126086954287201,-0.8880790264159154,,116.1136,0.09662853599533537
15.201409,15.426187,14.812007,317.01224375423493,-38.45973792828386,-2.2973818953437153,0.572107144570261,,96.91532,0.0
18.883127,19.146538,18.444313,315.5390600118983,-38.22242270239494,0.5258484977850787,-0.8009449903885661,,94.768196,0.0
17.356327,17.559023,16.928707,314.606220133483,-37.74334192677143,-3.3825001121157063,-2.4447706153099897,,112.82789,0.0
17.581831,17.78052,17.14978,314.9312131867142,-37.365017899657154,-3.248209670655409,-2.291836492919005,,95.662704,0.0
18.383215,18.576263,17.942175,317.4743323623916,-37.80006318778666,0.6924603380321475,-0.9821766110406153,,104.26826,0.0
17.076792,17.296507,16.661945,318.9425736914508,-36.14084294587896,-0.1795924593117617,-2.5973967109312888,,129.4944,0.08724804152378825
14.514645,14.667344,14.189437,316.3328033310573,-36.74881785412717,3.060862930459359,-11.957667558623644,,117.52154,0.09047912865835113
14.225769,14.373682,13.946129,312.65195135826883,-37.701570423094495,-1.407455079757741,-0.07027587833440321,,180.41232,0.12219676906202795
17.573708,17.741295,17.094099,313.1819230276921,-34.93106795193892,-3.161228262441374,-2.241045365638819,,85.592575,0.0
14.029339,14.271005,13.619234,311.22363235199475,-35.51207122269594,-4.8069706187740575,-14.26553100289614,,90.83388,0.0
17.469324,17.677853,17.117426,310.8022891867411,-35.27776681002611,0.1615871778195297,-2.1359360691667337,,115.387215,0.20705039206387654
17.206427,17.42514,16.816437,310.79871933224155,-35.16312453334817,0.3803152830726303,-2.7508308251373155,,88.47195,0.0
17.722744,17.962965,17.310566,312.1606852381804,-34.61792143622333,-1.2451991674545488,-3.0399304423562143,,86.26799,0.3836577611296607
17.859352,18.104967,17.446049,312.76422293210084,-34.8187805590199,-2.1312500915336083,-1.8963504802499416,,86.98611,0.27728260299810814
19.142872,19.256035,18.828228,311.09288639254044,-33.99000840576918,-0.8278910069253584,-1.134127826327515,,88.44613,0.0
18.476933,18.667519,17.932865,314.8531603462755,-34.70963769869792,-0.09721666963535647,-1.5338384734946078,,98.268776,0.0
16.790956,17.054712,16.350424,315.6362601584837,-34.22258966593551,-3.1268342259538575,-2.2539342930469273,,200.96466,0.0
17.634691,17.906597,17.10202,314.66548198480984,-34.3332201264273,-2.653699093590439,-2.387493491164588,,91.63302,0.09396587230492708
20.192171,20.582409,19.66667,260.2213246637588,57.88430432656887,1.1647266597562842,0.5702225253081652,,85.685455,0.0
17.742432,18.286932,16.95762,250.1791140783202,-18.55677383251027,-3.7656511543658517,-3.927494006980771,,179.61275,0.0
15.8239155,16.239763,15.208117,250.13558427246846,-18.369740780882378,-1.4676524480731121,0.27848635938519317,,74.04892,0.0
16.109516,16.4898,15.531926,250.3451274845004,-18.357440560310287,-1.3401994004160807,-2.7610367271576144,,154.38019,0.0
19.126925,19.314941,18.279675,254.51145179954327,-23.750028400708757,-0.8451895627361157,2.0616727260621577,,69.418,2.113974764295786
16.390331,16.679855,15.901225,256.24064445799695,-24.11834316837085,-0.010252311833716499,-2.2357254397358024,,119.33774,0.0
15.178524,15.595757,14.577436,256.5862058206079,-24.00096081706219,-3.464457751145015,-7.1086613705300685,,87.900314,0.0
17.293657,17.578182,16.767214,255.49005320574466,-23.90845572330744,-3.810796051603905,-3.2008521049371126,,113.647606,0.0
16.49842,16.924435,15.840685,257.1266945760896,-23.45941899648065,-7.765114548942805,-6.960504394845281,,76.32464,0.0
16.350895,16.680758,15.800301,255.26947074492472,-23.709219659897844,-8.543124155669938,-11.811273570987602,,114.283745,0.0
17.731173,18.30818,16.958237,256.12916949824734,-22.366500833495543,-1.94903767738189,-3.62666634048197,,117.33531,0.27794516044943773
16.77074,17.305256,16.047213,258.2547672610047,-24.100929268801686,-5.660962894936561,0.015856131673776468,,63.968548,0.0
17.002554,17.15292,15.859078,260.6912045509554,-20.942767821206186,-0.3176969677359484,-4.943057165242956,,62.959843,0.0
16.823826,17.341692,16.041632,261.9446658008819,-19.857856360022115,-2.8642518975148317,-4.039528862832103,,122.62451,0.0
15.99602,16.416178,15.319247,257.5931323975807,-20.66539886496475,-4.796888071852959,-5.539780401909887,,97.29183,0.0
16.143648,16.58144,15.500611,260.19072681734906,-20.505303001883096,1.7297282520868948,-6.68588264165563,,95.58835,0.0
15.937689,16.388426,15.270872,256.8836055600798,-21.88743076549065,-3.875628304937976,-7.940357789800177,,56.298183,0.0
14.742271,15.360372,13.968852,257.97614122859284,-22.926820752069727,-6.125446176372295,-15.430915056434099,,95.42028,0.0
15.676509,16.092089,15.087994,264.85516589789825,-18.105458158559905,-4.2399644261300455,-1.777801657452724,,112.56269,0.0
15.358755,15.645036,14.828988,260.2629353676669,-18.460369185362797,-4.999991409031798,-10.002771548146946,,100.20553,0.0
16.61089,17.191349,15.908899,257.7548646067537,-22.224548949146957,-4.08090733679185,-4.11437646936438,,54.383823,0.0
16.65424,17.051123,16.033459,258.14718580390877,-23.001626038753592,-4.066249397720054,-9.772431843108382,,54.01869,0.0
17.043236,17.414164,16.317352,257.8771892318658,-21.65760836037956,-3.024484657729539,-7.585001458126969,,92.25272,0.4608983342567981
16.866848,17.435707,16.111832,259.08557871275445,-21.225089687166964,-0.1730919316665714,-5.326592021304852,,61.438522,0.0
16.780125,17.301765,16.046326,260.84364570602105,-20.223516510685023,-1.7024909012334928,-4.1502687118651,,104.45975,0.0
16.185528,16.589893,15.557665,257.3475263871922,-22.246705975790544,-10.020258948003274,-1.1982084508122401,,112.58459,0.0
15.954059,15.462402,14.6645975,262.6073366216655,-17.349854817608353,-1.951977388574902,-4.021809482037239,,89.52854,0.0
15.848126,16.174738,15.32013,253.08850317137058,-24.224012129666985,-0.9041282428702524,-4.469191643093422,,114.02892,0.0
16.961226,17.482378,16.139694,252.8682965567733,-23.939927649207622,0.7521590768485201,-6.561899436549869,,51.835278,0.0
17.377548,17.883533,16.516882,252.63454933566868,-24.093002291861083,0.038316272032519916,-1.5137211046699028,,63.545662,0.0
16.407402,16.997387,15.678193,254.1318233901114,-23.157874181388674,-8.328502501746426,-2.5066932530778745,,94.229614,0.0
16.608418,17.04114,15.970684,253.60486712374083,-23.270162971374162,-10.681721992185281,-6.3466209890364125,,73.67739,0.0
17.731556,18.08352,17.136871,253.54072821372955,-23.111257970925067,-7.091291278723084,-6.687075137863964,,118.754425,0.0
17.547142,17.973528,16.84179,285.10040870523557,-10.230061805260712,-2.3439587173453815,-5.732252061870053,,64.256485,0.01745375993677152
16.711483,17.005892,16.204105,286.2732670144807,-9.376918785383939,-4.667714986118611,-1.706327256125763,,106.839775,0.0
15.32357,15.669648,14.753234,283.121424462805,-10.20975565769015,-3.7260003874452177,-5.70112227210232,,93.74109,0.0
19.649984,19.586964,18.076487,297.1104684983443,2.018054431894354,,,,30.91304,6.58643063662506
19.970821,20.067362,19.506845,302.51443460076706,7.819396340484882,0.5860603506535493,-0.806815738401254,,71.06582,1.28744261937303
18.716776,19.38436,17.582163,281.35750865039677,-9.048100232668338,-2.7598877284671866,-4.067020592989319,,58.599976,1.081419027583275
16.360806,16.76841,15.703569,285.97104343846075,-8.558536829800737,1.1107533943987487,5.073078241643801,,61.96365,0.16237873847045023
16.685257,17.082064,16.100618,286.5490887645779,-8.071415761154897,-1.468461595123011,-2.1644301751866983,,57.47807,0.15161171134440987
18.53417,18.86667,17.114882,287.3448158254389,-7.888785521307082,,,,33.962566,2.6455315130082915
16.48695,16.944351,15.815467,285.51543395671087,-6.982745965101413,-2.4353428194064923,-8.075264337396327,,78.61921,0.0
16.535933,17.09092,15.744271,287.503303998898,-6.333212929703447,-6.932583642372059,-8.03721948570879,,98.05427,0.21834861928437457
18.97604,19.64025,17.313948,280.44707588803914,-8.109168757057773,-1.5758652917119211,-12.836687895300463,,67.61568,0.596134032872501
16.872894,17.309118,16.256245,287.6266320489607,-11.368705174635933,-2.0314352604432333,-6.560183554890089,,130.73952,0.28499764816081485
15.813011,16.229162,15.262729,289.81770873325587,-11.445548781887698,2.2562618164142294,-6.695175986000867,,87.231186,0.0
18.191006,18.506294,17.670773,290.0858957900951,-11.169602376044358,-0.6824801382703827,-2.027751286917368,,53.71775,0.49813499390877813
14.376907,14.78324,13.808922,288.8662311205883,-11.005518198594311,-9.673365870558023,-7.530006866466916,,48.38276,0.0
17.181473,17.555855,16.62032,288.8291274485898,-10.759398251552119,-1.069961846785363,-4.405701260356042,,80.17754,0.0
17.873,18.187357,17.431993,289.71033337110487,-10.289735334672416,-1.1920991185510823,-2.1809871914250794,,94.14179,0.0
15.475366,15.822767,14.956063,292.1307138048974,-8.645610920141543,-2.6126975316493564,-1.398041529376983,,145.11609,0.0
16.222109,16.562868,15.623233,293.36390622308824,-7.229477644846049,-0.6126623370371169,-12.695894009307318,,133.28409,0.0
16.790096,17.272827,16.116842,292.4931379249361,-6.83966305799888,-5.210112869667901,-7.929940714846079,,75.71264,0.0
17.200066,17.779848,16.416368,292.2297362079185,-5.3925654565305186,-3.815917639179095,-3.878631328939373,,56.247215,0.0
15.69676,16.133873,15.07093,291.93157855761854,-5.4874703428933875,-0.28145565124354777,-8.550024494582475,,92.31983,0.0
15.489669,16.020931,14.77623,291.98623769968077,-5.441636057733328,-3.8689740493335267,-6.896332243055581,,59.210495,0.0
17.179438,17.45379,16.63802,295.22576643193366,-6.827654580045923,-3.8119614226798797,-2.6665714299534984,,52.384796,0.0
17.083029,17.449177,16.599447,295.7169491974557,-6.6399283953595365,-2.3103481431608306,-3.1347876135069828,,41.83468,0.4489800701317458
16.403751,16.813503,15.810617,294.46434132576167,-5.7516379409778065,2.0280273893142304,-2.8193971204972295,,100.54213,0.09595001846160722
15.788298,16.28407,15.095048,292.87136203860115,-4.723292462105973,-0.31585648234864194,-9.43240641152878,,95.58017,0.0
16.885574,17.395092,16.220808,289.3466853621674,-5.927278278402451,-3.4304474588442666,-5.4648997753790685,,109.2792,0.0
18.055586,18.465685,17.28419,289.7061837961911,-5.579509522004807,-0.9645272994993492,-1.6475592253634197,,108.4783,0.4510409894025069
14.885569,15.406205,14.192651,289.74462284628515,-5.515014880696021,4.428765562776123,-2.9570265395614728,,56.142315,0.0
16.481516,17.056791,15.686968,260.9660841930674,-7.867963779682253,-3.3457651492090332,-3.9963633252104076,,49.613895,0.11134706047447919
16.375639,16.745895,15.352345,261.40067000877895,-7.800278311183956,-4.297038271340492,-7.3408750771291915,,89.41973,0.0
