source_id,ra,dec,pmra,pmdec,phot_g_mean_mag,phot_g_mean_flux_over_error,phot_bp_mean_mag,phot_rp_mean_mag,phot_bp_rp_excess_factor,astrometric_excess_noise,ruwe,distance
4649655423406551680,79.20133931359787,-73.6517825581957,2.260792297242016,0.027597382544269123,19.20444904161029,64.86048103254333,19.53358752202135,18.930075981807846,-0.0639753113609149,0.0,0.964696288,52.58838192138941
4649655492124923136,79.08514464354242,-73.70131842115944,2.0601874571914607,0.9145782450471825,19.36132371196779,70.9918681058646,19.549425539024725,19.004105170777173,0.00848635018082744,0.0,1.00164938,56.52814607971464
4649656690424325632,79.3801997328827,-73.65282005492303,2.226819438177568,-0.34508904179444794,19.470766737078332,95.37095317211528,19.761303784949124,19.10097648916555,-0.0153321881656463,0.0,0.997360051,59.45020375381037
4649657858655649664,79.09283786189064,-73.59447943675411,2.362231312828218,0.04333995792110281,19.18658968925013,62.82362231993283,19.364289699395176,18.843337266052757,0.0663881698097111,0.0,1.02245498,52.15764064825299
4649662497220867968,79.59880030117142,-73.46766999024452,1.8684466116490486,0.3238976549486931,19.29625284860648,68.86001418740591,19.55389249942751,18.995635307036444,0.0608606567378742,0.0,1.03030515,54.859338903250546
4649662742040276096,79.76986055022252,-73.46154759552962,1.4840884841278574,0.3981621939717903,19.52847566491187,82.07359728242456,19.902921024655914,18.925785502646157,0.234042477072115,0.6092692536053101,1.05485582,61.05133049427366
4649663321854256128,79.4352224803746,-73.54753922186745,1.6852604457251419,-0.05528164801525302,19.152179890210878,129.08213528631876,19.42786006761678,18.845623698939768,-0.0180617322504166,0.0,0.984398425,51.337649201259914
4649664799323234304,79.24311036892337,-73.4881798411458,2.5757978138821827,0.3988882017635522,19.284865597864552,99.2674638993786,19.459740880895804,18.794487320169317,0.144884156357279,0.0,0.983384788,54.57240827426805
4649666860907917952,79.15005938094602,-73.39493441146676,1.3737849924297296,0.3163223226458667,19.344540063396405,106.57301344497044,19.623712362915068,19.013766520131398,-0.0579854467822107,0.0,0.946789324,56.09291538116086
4649667204505443840,79.23947913265687,-73.35430043880754,1.7331926959271404,0.5781640600686989,19.512862451706173,119.52462337736749,19.838906324158923,19.13489755908214,-0.0469980580924723,0.0,0.975860119,60.61393659446444
4649667204505448064,79.26474138740313,-73.35675443563647,2.327010448693727,0.10005902634614347,19.297419731259197,106.97978844720267,19.618284046490054,18.84598684667317,-0.0864487158543521,0.4406481029944454,1.03030396,54.888826551077365
4649667758551453440,78.81555301626652,-73.63230553719546,2.2644439829365703,0.25060865851027225,19.328606353308192,103.9144657419841,19.620759431046483,19.00139410346183,-0.0211116871730677,1.0226303012238207,1.10952878,55.68282629509447
4649670743558027008,78.85170925757625,-73.46906652314628,1.476294387728229,0.8063786693396519,19.406240733349883,151.9762414343434,19.843455944850753,18.976313468284786,-0.0706008318902045,0.1671495878662259,1.06710923,57.709610970283556
4649670846636989056,78.69780947882577,-73.52824661039767,1.6004239460569945,0.12129088204142824,19.298035306764714,127.27210553870948,19.59648447733042,18.962048527928644,-0.0828967996134833,0.0,1.0127151,54.904388805816865
4649672667703234176,78.44500604122194,-73.49655121239329,2.400920872627868,-0.07294289523084296,19.471016483886135,89.28989519144065,19.694012252966388,19.04427360552847,0.0282766764391471,0.0,0.976181448,59.457041672820324
4649673634074699264,78.21082676981682,-73.4704942081498,2.2301939448630645,0.22346302220523587,19.501717385737212,72.85106439674784,19.770058147294677,19.13427687994844,-0.0396546268795195,0.0,1.00798321,60.30363301292981
4649673771505011328,78.23527564358577,-73.44237579408525,2.2811968312959845,0.37942312395631195,19.40142022067795,59.01277342761865,19.855726488673184,19.24807054155402,-0.0253769244613646,1.1174143853993717,1.06314003,57.581641875527055
4649674252541897984,78.41246561208642,-73.46050719766889,2.450461132428945,0.8058284844067335,19.655138312695826,62.272871345160176,19.85876004657755,19.291383472410732,0.0303295721472909,0.0,0.994163692,64.71838370369858
4649675279043622144,78.29261425482407,-73.4277681038692,2.1436204270315318,0.9624433802233139,19.361607671519153,89.10992867306786,19.640022293398832,18.99603333259828,-0.0561940262969192,0.7334846482087121,1.10604727,56.53553864731148
4649675519561841152,78.15576371890252,-73.41336257014565,2.2373429480917393,0.15119515633580288,19.56621006699248,81.8101355967965,19.68290061696697,19.105404372724607,-0.0530849052693425,0.0,0.967227995,62.12151139186829
4649675730010035584,78.12856949812412,-73.3784919365899,1.5090493256855868,0.2550572331988918,19.563040493351494,66.12973426971655,19.70253010409624,19.146258998827218,0.0472744137990406,0.0,1.00147104,62.030902331764025
4649676898241339136,79.0021712630733,-73.43150151875082,2.3205948432317185,-0.20206638277115274,19.351256892762038,57.077472486195646,19.500288926777504,18.954656827727366,0.0548974494208208,0.0,0.998800576,56.26669141012474
4649677585436550400,78.76902672979351,-73.41661925865519,1.4321199623544325,0.7308111989749068,19.560891479545944,102.27191753547054,19.80970980489103,19.310270034079632,-0.0594510957431167,0.0,0.970383644,61.96954335553234
4649677821664402048,78.60578031644177,-73.39770753051337,2.02635343283624,-0.9448932507374821,19.46026546115503,97.50699438075075,19.706093524110948,19.05518352929859,0.0351883095485404,0.0,0.881648183,59.163395663888615
4649678165261955328,78.79584584871947,-73.35571363520401,1.9898298570683026,-0.8184899631731034,19.381693842471083,105.73152418994295,19.658567201169536,19.04300680027028,0.0267090404519075,0.0,0.978337109,57.06091986008842
4649679711450237824,78.751708848589,-73.33780785328761,1.7055935679827108,-0.06602100384445275,19.020844130008957,93.39895835799719,19.35110985246622,18.574551238913532,-0.0294467883070506,0.6559943901493203,1.08190811,48.32466210034318
4649680093696911360,78.7205892469887,-73.2807525694085,1.5244747373803662,0.8424613433336441,19.497148036974654,208.0927689781138,19.875970780480117,19.07736932580358,0.0389255375856097,0.46334037844965037,1.02762032,60.17687173341155
4649680398645200384,78.79822556489307,-73.25723950312181,1.870672099178313,0.08566702828555924,19.316985143210317,98.93429746784966,19.63666044972418,18.96215248133271,-0.00813817199329181,0.45706011720044465,1.07326484,55.38562088884957
4649680810961733376,78.47965688358833,-73.37667859959632,1.9161373940860595,0.49478288730229797,19.408268695673442,92.37395521715601,19.617622410749743,18.89502443941078,0.0190873641809532,0.0,0.983297467,57.7635317948965
4649681021418448896,78.41634632602717,-73.36270590319256,4.682977355340437,1.6542054071293388,19.257258227214205,94.68668890785004,,,,2.6501123483980398,1.58004856,53.88298484579977
4649681090129285888,78.40360493314503,-73.35894807166524,1.9973208026489548,0.37132616878171465,19.41799125800173,100.33414713110744,19.719713393619696,19.048336399013408,-0.0515504552869397,0.5750659981332468,1.04712772,58.02274240749917
4649681498156717824,78.51325745554023,-73.3066317528029,0.721110469525431,-0.21964372274490468,19.391398382710513,146.86166567031503,19.79776783289031,19.128271399001097,-0.0919829854372143,0.2795450256530982,1.0400126,57.316501841942596
4649681532516445184,78.56492755785493,-73.30841977289252,1.5129455395312044,0.775518182249112,19.7359048886899,58.38727167954987,19.963113938779824,19.429632723204733,-0.00750024813079286,0.5848713662267255,1.04174376,67.17087068084763
4649681669955404160,78.40627783239452,-73.3032360475802,2.066377593686806,0.10833968054620999,19.589194128561015,77.60896136459841,19.89717157190749,19.255280575951243,-0.0258978570346997,0.0,0.915788472,62.78253186028448
4649681742964310912,78.50846140234057,-73.29056864287271,2.6730102429731506,0.27107251707739327,19.483031662680993,75.59962808607303,19.8066453359486,19.131099384694902,-0.114178838234033,0.6069668526415615,1.04243863,59.78694089444258
4649682150988995840,78.24719479128582,-73.32253398331619,6.253911230856938,8.012897555128061,15.059682289405938,109.5504023657893,15.304942727629795,14.689913896858734,0.103112483927644,0.16959363887553194,1.25624156,7.797160210407332
4649682219711221504,78.14607201079546,-73.29710053596388,2.300023505664901,0.23743098795100515,19.490229005249077,58.93680506701224,19.849316387588352,19.201864903514206,-0.0791600534945991,0.0,0.931161821,59.98543340465208
4649686823916491904,76.94465183778918,-74.48345556672224,1.891107531660085,0.6264906701253603,19.173658465196276,143.26633985575586,19.434843596979025,18.84399499605036,-0.0913783542191349,0.0,1.00946081,51.84796234546668
4649687137445369344,76.76362320092963,-74.46758685690145,1.2157796730376418,0.2034683801035313,19.47199806105167,132.46242121739937,19.80688230592468,19.178173965286508,-0.192597285940098,0.0,0.972502887,59.48392429258979
4649689022939842688,77.02234428611652,-74.40410885479078,2.0030319356120607,0.45457483468076837,19.168067886155825,76.97179128524867,19.45794248030888,18.727705965216877,-0.0272672111324592,0.0,0.938816786,51.71464850752237
4649692939950202368,76.46585571820673,-74.3346397347422,2.3180381398966445,0.13228394680445216,19.283661726706644,132.0928761354364,19.48470086483184,18.902867303596707,0.0424150281310181,0.0,0.916099012,54.54216154408357
4649693906323757184,76.41705611505968,-74.25000021440279,2.438168037079914,0.24787332338295084,19.309479578691764,189.39496379649154,19.49953329364823,18.780687142732024,0.0901745383622361,0.0,0.979970455,55.19451426715173
4649695413851359488,76.87137706217021,-74.31678588448871,2.78214445617237,0.07523772753169518,19.410926498089523,137.30710870280723,19.68010747174643,19.134257641459385,-0.0786621895108979,0.0,0.974085391,57.83427551972403
4649697269277313920,77.14465113108453,-74.2661486540807,2.0120992582750787,-0.10919606291548362,19.547259914875703,117.61159738214128,19.93547451218851,19.30798722844057,-0.0998255706071125,0.8403241435800067,1.03174734,61.58174385518825
4649697269291845632,77.13711075913103,-74.26032598441961,2.425567453148567,0.1667836026864056,19.27318152918572,153.3146021429033,19.516037472230018,19.042104574891574,-0.107970450557309,0.0,0.979412675,54.27955841338069
4649697372356603264,77.11899764907247,-74.2402101070174,2.414719766043024,-0.1771759946287256,19.32177976747169,83.1231875825196,19.48470194498155,18.896077373863235,-0.0298256797750049,0.06197596917360303,1.03700936,55.50804778589815
4649697754611060736,77.00174592305541,-74.20802660744603,2.0318972180117787,0.26724576610099954,19.390986097773066,75.52523320508328,19.805837284766458,18.913253249393474,-0.0858863726541153,0.4264109272062504,0.998720765,57.30562052146169
4649698407446165376,76.74028085434443,-74.29348680216165,2.0812008766506627,0.13354865407263886,19.327332840800956,47.695694701915016,19.52489435981766,18.749441023060708,0.124741701509669,0.7310716764801145,1.0655266,55.65017932927405
4649702869914528128,76.21371784799192,-74.37878123449241,1.8420922735952643,0.9249588901936616,19.426139495192743,116.78006341563265,19.668797753829793,19.21012295613265,-0.0520164141457828,0.4503455015978434,1.03017485,58.24087606285675
4649703522764221952,76.20970719039806,-74.30607015596355,1.70182026672656,-0.20577763438293672,19.229602810220022,78.68555675526595,19.57029099981808,18.93407147321876,0.0259994904231491,0.0,0.970494747,53.20109388340933
4649703557109384320,76.13472035929651,-74.33977140858444,1.487169342924493,-0.011067048908477073,19.350886316971533,165.96559867952703,19.603572207493485,19.126890745717393,-0.0422003811614229,0.0,0.929206491,56.257089955152
4649704313023777152,75.82264620634585,-74.2950749777198,2.1344338150833155,0.16883575692205346,19.3106222430871,69.79321952845714,19.460751630725593,18.8742312376165,0.0611634367939757,0.5511960899050038,1.01017404,55.2235661689055
4649705996651177984,76.1990402815102,-74.19927742564471,2.0015237267987356,0.48313506331241646,20.683591310211128,81.5021486810697,20.647240421751505,19.432389238345433,0.721598649517124,0.0,1.05661476,103.92457617482155
4649706958723926656,75.97799831886626,-74.18621796223096,1.8169155140680073,-0.06797735908477583,19.450304664629755,107.1719800774052,19.664729565362723,18.921086554711053,0.0873359409532033,0.0,0.980054438,58.89262778283561
4649708367473061632,75.57927419812769,-74.24925706184206,2.5845347911525662,0.300135642987514,19.491815605366412,119.04790959654068,19.924205389284165,19.22023413117319,-0.0781286053323909,0.0,0.968622267,60.029278158594614
4649710124116819968,75.87856540536612,-74.13400841935479,1.8423537824907572,0.527897696951173,19.370951003581954,155.2108831340048,19.52228775476572,19.06368060708013,0.0411259348734585,0.458589462817635,1.04848409,56.7793217897176
4649711116252611200,75.6903298349585,-74.10536241963175,2.0725979776937664,0.42665156087295764,19.284008451363388,64.60590699986354,19.574467883598277,18.874215834755383,0.0514983860791258,0.6271734915234126,1.02203107,54.55087112843302
4649712525001724800,76.32434181038087,-74.1161634306587,1.91324191456846,0.04522906585321126,19.380351579521246,118.04527638975382,19.631923099883444,19.09326761974503,0.00254788420291474,0.0,0.8889516,57.025659411260456
4649712868600632192,76.1406154528823,-74.13315687681761,1.7530644492882548,-0.03279535251860329,19.255661050349584,88.64546727153089,19.476505226957702,18.97194656009999,-0.00369295824067351,0.0,0.992452502,53.84336702049386
4649715106271390208,76.11938241420464,-74.06367798432909,1.2099612060598053,-0.4661879469862191,19.313689845746605,127.15075353721022,19.59598226353058,19.07851333314682,-0.072765965897259,0.0,0.98194319,55.30163470486098
4649716235853678208,75.81330448569038,-74.08589950108369,1.4617736993560055,0.5989163556875424,19.34861639573343,131.39390873475887,19.58859475650071,19.00624302392185,-0.0111012728928241,0.0,0.997050941,56.1983130434025
4649716545103572992,75.89667075789028,-74.06590832929741,2.1034855802136834,-0.26259283746345063,19.261563030560268,73.13275394779365,19.516278004971515,18.8889345958521,-0.0196379955782195,0.7923365381836609,1.09246099,53.98991032317493
4649717167855579008,75.71659293345347,-74.06310744280809,2.4230661248626277,-0.32896798651798054,19.1689958059379,163.2570371390033,19.44099646879234,18.780610188543307,0.0036886729561032,0.0,1.01812851,51.73675208093374
4649718675395451008,76.04350876551997,-73.98742149395588,1.669589575094351,-0.5356877728725027,19.21296403795321,165.25586553978678,19.489299948650906,18.735943239606804,-0.0136984162013125,0.0,1.01858222,52.79500162600657
4649718881553994368,76.02309390312244,-73.9578653812997,1.98595441888998,0.08262926360127938,19.006240320472813,111.23270638156492,19.28183423442168,18.5701611945455,0.0146457799486586,0.0,0.993791401,48.00075452279484
4649722214449616384,77.23151266158777,-74.08629983977345,1.7184325879450406,0.25170740793347895,19.453192530176835,65.5815752289452,19.791684767158223,19.207568749325972,-0.0455494288108453,0.3875127251405351,1.03699327,58.97100185372459
4649722248807587072,77.0947513240277,-74.10529844924879,1.8117660627351155,-0.08614444104883655,19.43950733331591,62.83676942355128,19.633397891249437,18.944280033828747,0.0961278018851643,0.0,1.01867282,58.60051957556924
4649723627486811648,77.28968954263759,-74.0882386622359,1.3488413173490958,-0.11326599960050081,19.49264013808318,115.33224457058687,19.760412036105915,19.277874343758644,-0.0770613778234372,0.0,0.985514343,60.052076284831244
4649727265329837312,76.85659854914466,-73.99781164991903,1.5411831604608648,0.7699769185206392,19.408663607095107,56.84108500722858,19.78437686893334,19.13009534587819,-0.0189007727021211,0.6781304883514896,1.03375888,57.77403782424965
4649728502276172032,76.66786570445257,-73.92582007029874,1.8706407319861207,0.07121005994261304,19.269975708556895,61.63718478334577,19.561683011899273,18.879857349432395,0.0208594612384094,0.0,1.02069795,54.19948272759349
4649729842307194112,77.62048404138409,-73.95569904096119,2.22446456988992,-0.15243052563521253,19.46366265082666,119.79328124751825,19.737622356223422,19.201582234452275,-0.0224554722473171,0.0,0.901238918,59.25602708671332
4649730288983754240,77.28568665814078,-73.97637753244342,2.4289591552680787,-0.3024487931447838,19.274255858009315,73.21776489149707,19.652987748700316,18.870284225988573,0.0075560308315481,0.839430849085473,1.0617038,54.30641969037055
4649731079257832448,77.26547535505186,-73.91506025872317,2.1225233582897385,0.523431043418074,19.759504678301926,90.54498082682996,20.169420731620114,19.49546206938557,-0.0766788855269436,0.0,0.971123457,67.90487211717472
4649733828035617664,76.99904748839444,-73.90939759958721,2.2119123184802514,0.12676054027743505,19.06708705199207,68.43377196334089,19.348045731723385,18.669974780481787,0.020656479282025,0.0,0.968393207,49.36480324811605
4649736237510579072,77.08260233141661,-73.78679783530595,2.2649539586776464,0.11868115196392472,19.152018924902947,66.10518865021713,19.423988903245707,18.76449544018231,0.0662689112786239,0.0,0.995527565,51.33384382284238
4649736439377316864,77.26192846839498,-73.77991646745501,2.4221446330863614,0.7652219076627346,19.19011860949873,63.41434832787051,19.55238222093929,18.862211745322284,-0.0634077966621884,0.0,0.866359949,52.24247239425462
4649739158088243712,76.31235597369631,-73.96633645004988,1.4704920209637018,0.807632393148481,19.368801568553693,101.77894804962546,19.665661038223668,19.057059368644808,0.00984933767640328,0.8070891690784899,1.02875662,56.72314650511381
4649739188159294720,76.35917134241681,-73.96128211143471,2.359854329716059,0.12646134070660706,19.25039503662998,57.41468614894103,19.431479611676934,18.93866116643776,0.023790469422083,0.7033338952482949,1.05752647,53.71295026677391
4649739806630156160,76.31999188225028,-73.89721088597943,1.2995697860016882,0.5075275275126602,19.441499950126737,141.95697305775798,19.767228859082024,19.153564721402837,-0.0787913089173,0.555787040896405,1.04875433,58.65431808188431
4649740223240163968,76.54280308241965,-73.92260011987037,2.576205728661034,0.02193499758885498,19.309865127175904,140.36396271210663,19.480053160265616,18.938861289239217,-0.00919463023611566,0.14783899272779993,1.00488758,55.204315013636474
4649741181019788928,76.53218521176005,-73.83664152554842,2.1615604788545864,0.14140022920737869,19.392128135868536,92.61753375450856,19.595233357694568,18.992133627470484,-0.0727399837409921,0.07795549214648144,1.00963271,57.33576707740326
4649742727207945600,76.00885758911299,-73.89898641538643,1.4277309307643034,0.31453893226892177,19.3000185000103,124.82883928641662,19.51741053865926,18.978264199093058,0.00843887218292116,0.0,0.998366237,54.95455557292849
4649744307756151808,75.74231179178905,-73.81081051465998,2.349021441295116,-0.01748103567281253,19.366630951613438,76.00694320465898,19.690160650008877,19.059181481820445,-0.0434571763082179,0.0,1.00734079,56.66647403494552
4649744891871685504,76.00510012525048,-73.80416622801468,1.6126060471407895,0.534874328010822,19.283423163846038,93.9538717493045,19.66143335534763,18.968791212384172,0.00347023928042711,0.0,0.982575059,54.53616974823959
4649746712937614464,76.68342271771992,-73.85336879867289,2.0886723203211246,0.520430833942951,19.332940803324703,64.76110148833676,19.52225306066677,18.96874430492076,0.0188543688807228,0.0,1.01739419,55.794085120667056
4649747266986509824,76.70234434418826,-73.80712540044985,1.8667409340708938,-0.24635670974696905,19.267160293968338,113.5875429278784,19.521258612322253,18.845855754374778,0.0347353707569094,0.4481541753974404,1.02004659,54.129256122903804
4649750148929122304,76.575133720296,-73.6895705990841,2.4885931410515503,0.9201665896434795,19.27003917877524,96.19089898125624,19.56259619251665,18.879070170049804,0.0154603776798437,0.0,0.969174325,54.20106695369882
4649750320724619904,76.41563481245159,-73.68025773009943,2.121833345766562,-0.1804538261052214,19.454644142184385,62.195514696999844,19.86410393415341,19.13135252627618,-0.0383226978117923,0.0,0.956578195,59.01043667815818
4649752347935304448,76.06355834138428,-73.69364076678002,2.0869867020740034,0.4815856430229472,19.304586214345655,131.64159898539768,19.53976620918385,18.953626479850918,-0.0290523373593989,0.0,0.931353688,55.07027470594567
4649752416655748096,76.01291760880075,-73.68604363226757,2.5176414510385436,-0.11734452691360257,19.44515653326347,79.69987879303294,19.848629078688404,19.076538027422792,-0.00513679815868517,0.9992512870929612,1.08519411,58.75317039498853
4649754203361519104,76.22355632586569,-73.58771511039221,1.6664916766658988,1.1639136091624729,19.564944955380245,74.81808688595947,19.9125042377069,19.21401462447383,-0.05678453700939,0.0,0.942805886,62.08532960302119
4649761865586766208,74.62711359192946,-74.00018422500162,2.1101582950287114,1.181648613388033,19.08792334249673,74.0070630014339,19.242914686440454,18.601443528491405,0.0480254366676851,0.0,0.961256862,49.84076142657955
4649763312984843008,74.74225744445489,-73.96751082218904,1.853864409157259,-0.005838841907137493,19.410986580814924,66.98235061240257,19.76507938095739,19.115788796341143,-0.0734240300413609,0.0,0.983669579,57.83587576523168
4649763583573862784,74.62324410243136,-73.94691727749725,1.7324462080070264,-0.04775399808639805,19.28611938619181,93.25755778191868,19.513024656291677,18.948229252767007,-0.0313741609629901,0.0,0.965143144,54.603926982577455
4649767638023065472,75.38940846321839,-73.88589333695367,2.2939919517168557,-0.0016743680802548666,19.36372516914797,75.81180831398484,19.684191190888,19.00433155413317,0.00944621376809529,0.0,0.961289227,56.590695810070905
4649771864267497600,75.10851398096055,-73.75890422392968,1.545790558482414,0.25918432829216237,19.276594737888672,76.92231637598368,19.62327728772632,18.98062809825336,-0.0194392019120635,0.0,0.998788774,54.364944321183756
4649776129175629440,74.46600088478952,-73.87766763318638,1.9520988228762743,0.2932129019188278,19.437744872794262,71.99414975155322,19.58614105917158,19.036733096702257,0.10143262122828,0.0,0.986400545,58.55297616700941
4649776885080176512,74.2113398251514,-73.85027056825218,1.7090222168604892,-0.12883168374602733,19.57106408457814,52.20812659698458,19.703360439902827,19.3046777631907,0.0880501591295124,0.4420386058422683,1.02161157,62.26053051195743
4649777258747653120,74.29868345924255,-73.82055930351297,2.322787073738305,0.1522582711264011,19.32731831195523,76.53027616519385,19.592843931444943,18.855254739604888,-0.0517399795580669,0.0,0.960571349,55.6498069873729
4649779285966462080,73.88776237508185,-73.83424629823169,2.178962529786805,0.3304670623026113,19.16819437201489,92.94167272926941,19.603347084403396,18.89541960158762,-0.058318771639706,0.0,0.990382075,51.717660916165485
4649779492124912384,73.70453110391745,-73.81305271738391,2.4453569463703735,1.847773234326009,19.385988495000955,61.70382131465518,19.424725204220277,18.88840971615702,0.250595235307357,1.6214833347185174,1.20435441,57.173884369542485
4649780385478199936,74.1954255183457,-73.79030227167107,1.9352131114130922,0.16743023071598506,19.491375211523096,57.39731200856062,19.791925484747352,19.238250175801053,0.0641782086811542,0.0,0.952856898,60.01710492360243
4649781175752143360,73.7877149417352,-73.76208595179628,1.993575262219989,0.5661191148983721,19.74483988995545,107.78865132412416,20.09483536223862,19.327767152643048,-0.0408367742236388,0.799560717650907,1.05070794,67.44782942863274
4649784061971745536,74.32070754925749,-73.69245053576547,2.266674500956775,-0.29366828937140066,19.52758248877325,115.97887850712975,20.030296933860736,19.387227675965722,-0.191898065461822,0.0,0.962909043,61.02622385313251
4649785784262083072,74.55799947675521,-73.66043045034131,1.701449085580399,-0.6951072621136399,19.549014735256435,102.11057891041946,20.055320443775443,19.18417282077921,-0.0859810141189359,0.0,0.968930662,61.63152969425465
4649785848676794112,74.523156435858,-73.64694013623885,1.554540693742258,-0.10592308379505679,19.180757439961763,102.77875948354625,19.402429880490544,18.69586161757478,0.0316558066631494,0.5672059118516605,1.02794182,52.01774100513374
4649788047701474048,73.99084259017613,-73.64682458709491,2.00700438488222,-0.270910948644143,19.31724263552594,79.960846554818,19.45348459984673,18.872633234682944,-0.0172445954655782,0.0,0.941851974,55.392188882667966
4649789181572877568,74.38092389664568,-73.60084843574239,2.155496350200657,0.547145011680231,19.198013207160386,112.63989516242735,19.499078377557357,18.857773621122536,0.00739865108351245,0.0,0.934175909,52.43275062598662
4649790869504279680,75.70332526629984,-73.82786214563993,3.2608659363979733,1.7358640919549868,19.496159612492953,125.58107482860603,19.56073773369258,18.988198702859993,0.22211893676001,1.0946169904186196,1.17863262,60.149486279311574
4649791174439362816,75.5254157272284,-73.79683669215889,2.5943421002991727,0.05580857563605239,19.385992745988883,137.56858390034623,19.711108576578564,19.000258137404828,-0.0264009241918359,0.5846070598016323,1.03884029,57.17399629623747
4649791930353651072,75.48979738461868,-73.78560190305028,2.2353749075949936,0.4713122474267007,19.58578478793156,74.78585442671155,19.625998303666677,19.007993277319812,0.0348371226742548,0.8649776705519445,1.07392883,62.68403689880983
4649792033432970880,75.44541834455032,-73.75956933811676,2.181806173340594,0.5859432468583656,19.449304946009587,210.8891961920413,19.823384183021442,19.009256531477977,-0.0481796151693581,0.0,0.953509688,58.865520597172996
4649793991939114624,75.50411383699223,-73.7113541735168,2.099112808441796,1.0307208234591116,19.796302096232836,66.78624359369415,20.032896348219932,19.19035024545816,0.0252156596239959,0.8693377890918969,1.05631876,69.06538216112916
4649794129377287296,75.55778314986013,-73.6897639319981,2.090409415653485,0.3137721606244496,19.28249812387817,60.25032329988337,19.54969552848839,18.793317560968145,0.126613534923623,0.5252349772363012,1.07032657,54.51294247044989
4649794752144434432,75.51927473685149,-73.6313453747174,2.4009477575438765,0.8472175736171527,19.18084395345252,89.51165964771653,19.440974435927927,18.861632499570298,-0.0171743360030876,0.5153590743095122,1.02381933,52.01981348184769
4649794988370977024,75.49508283040353,-73.61610749140411,1.7806669472778447,0.1288327317174456,19.4951565523272,54.48037959099866,19.78091934817031,19.137546963450525,0.0399299943634697,0.8384045192488586,1.06306517,60.12170806728757
4649795817306551168,75.31326163337413,-73.68737655154196,1.4887977510704218,0.37192070711840586,19.486344587493868,95.26109585473472,19.812997899737027,19.141436793629754,0.0998585570211872,0.0,0.923576355,59.87822495094978
4649796534555351424,74.8738489934756,-73.68237111048225,2.01666059514795,0.25825945880256274,19.5572424671623,109.88418153495581,19.795472198349703,19.184591329921876,-0.0441249014550762,0.0,0.92953366,61.86549518047137
4649797054257088128,74.9878401248521,-73.64109870909039,2.0730541198265358,0.3428333856518371,19.5721619867203,117.346737643656,19.803375740103064,19.071289198227035,-0.0117836043143087,0.0,1.02368093,62.29201755867891
4649797221750203392,74.94728089243485,-73.62297878659811,2.1094828536901877,0.3856444447318733,19.325474622262625,108.42447226376008,19.616591976216682,18.874389387694126,-0.0668216588498856,0.0,0.987538695,55.60257754494044
4649797432214250496,75.35331943643769,-73.64879873146509,1.8926038046030087,0.13298133375283427,19.3076687363216,121.60274459473138,19.75614517061684,19.021251399663452,-0.00909822287282469,0.0,0.994555771,55.1485054385617
4649799940465007488,75.75670624649102,-73.60820377813916,1.6828688294921101,1.0251794958400349,19.4526107706352,74.2169968296579,19.50249251748586,18.410536738036903,0.67587506289778,0.2649458186666929,1.02760434,58.95520503877155
4649800554648668416,75.74449106097873,-73.55502211381791,2.393719780516186,0.07354569392074645,19.34580170988657,133.07456827994247,19.686158183061067,19.04319267446263,-0.0764323576459369,0.0,0.9432441,56.12551537752617
4649801967689531392,75.78626116799212,-73.5561045039747,1.6726466031104374,0.8341293523357047,19.362668000829622,108.0142730701303,19.058588234974685,18.557215770498225,0.78097012946508,0.2058419816193675,1.03820074,56.56315167463242
4649802822387703808,75.70894584374012,-73.52597558879899,1.733776175413308,0.03735383970336683,19.544968456068112,76.06030883663777,19.874678599268343,19.2921616594945,-0.0230026998025874,0.5121786681191025,1.00889158,61.51679363971871
4649803647021642368,75.64203237250547,-73.44802070625333,0.09530950349721162,1.1481468905866372,19.46999480816366,67.63180944751899,19.740560657372797,19.009720725765597,0.0127271942778893,1.0843481320417618,1.14261675,59.42907377069198
4649803956259000576,75.34745695009612,-73.56925833902785,1.7118263077483789,0.031131595255087845,19.422244297388602,145.12827384819875,19.631633510961194,19.009494011513127,0.0763276769258809,0.6117225267106422,1.02942669,58.13649694105983
4649804059338253952,75.44366190366603,-73.54884872390868,2.1563139460741847,0.2920036079673515,19.156147838081143,113.0982885017353,19.45185644977068,18.868688453376198,-0.0615864774563706,0.0,0.961566567,51.431544635657296
4649806189642264064,75.43648091129891,-73.46615358892565,1.9443556511299234,0.6086484149039997,19.378936550474634,133.20429032722998,19.60995258817257,18.9113254064396,0.0182305276589882,0.6378673606544315,1.05330503,56.9885110329325
4649806327081261952,75.46035260237878,-73.44369971407009,2.1553096249988655,0.7159635645325899,19.30602184178706,126.68324013734491,19.636117446878007,18.967290481398233,-0.0234603971328193,0.09221016952060579,1.02108312,55.10669540262246
4649807117355379072,75.35858713803627,-73.37485750093371,1.9236129794869052,0.24914143618499862,19.497640311354605,79.23222284697268,19.95313441466077,19.175865264795032,-0.104478894597967,0.0,0.988459527,60.1905154206084
4649808182507321216,75.2590691018729,-73.3452923220794,2.2996106067599484,0.17664630747354337,19.355800636410756,79.2448892367384,19.79075318733075,18.94991818014245,0.00428360682436124,0.0,1.00025439,56.38455111184704
4649809561193248640,74.6142166509231,-73.58910546498122,0.24871961477601384,0.8328846337380009,20.541054999873506,109.32271804952786,20.614946364914804,20.25560917763353,0.0709702257572291,0.44158510109335336,1.03147626,97.32199433624878
